"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Transporte_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Consuelo_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://www.w3.org/2000/01/rdf-schema#label","Cofradías del Consuelo en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías del Consuelo en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_España_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://dbpedia.org/ontology/wikiPageID",7017013
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",84984332
"http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_del_Consuelo_en_España?oldid=84984332&ns=14"
"http://es.dbpedia.org/resource/Real,_Ilustre_y_Franciscana_Hermandad_y_Cofradía_de_Nazarenos_del_Santísimo_Cristo_de_la_Redención_en_su_Sagrado_Descendimiento_y_Nuestra_Madre_María_Santísima_del_Consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Real_Hermandad_de_Cristo_Resucitado_y_Santa_María_de_la_Esperanza_y_del_Consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Cofradía_del_Santo_Sepulcro_y_Santísimo_Cristo_del_Consuelo_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Zalamea_y_Virgen_del_Consuelo_(Orihuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_Nazarenos_de_la_Flagelación_de_Nuestro_Padre_Jesús_de_la_Bondad_y_María_Santísima_del_Consuelo_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_los_Excombatientes_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Consuelo_en_España"
