"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Enrique_Tarin_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.dbpedia.org/resource/Antonio_Enrique_Tarin_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.dbpedia.org/resource/Antonio_Enrique_Tarín_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.dbpedia.org/resource/Antonio_Tarin_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.dbpedia.org/resource/Antonio_Tarin_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.dbpedia.org/resource/Antonio_Tarín_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.wikipedia.org/wiki/Antonio_Tarín_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Tarín_García"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/2000/01/rdf-schema#label","Antonio Tarín García"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Enrique Tarín García es un político mexicano, miembro del Partido Revolucionario Institucional. Ha ocupado diversos cargos en el gobierno del estado de Chihuahua y es diputado federal suplente por el Distrito 9 de Chihuahua en el periodo 2015 a 2018."
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://xmlns.com/foaf/0.1/name","Antonio Enrique Tarín García"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chihuahua"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chihuahuenses"
