"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reina_Sophie-Anne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/2000/01/rdf-schema#label","Reina Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://xmlns.com/foaf/0.1/name","Evan Rachel Wood"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://xmlns.com/foaf/0.1/name","Reina Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://xmlns.com/foaf/0.1/nick","''Reina Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Evan_Rachel_Wood"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/alias","''Reina Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/edad",500
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/imagen","Evan Rachel Wood at the Tribeca Film Festival.jpg"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/nacido",10
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/nombre","Reina Sophie-Anne"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/True_Blood"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/ocupación","Reina Vampiresa de Louisiana"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/pieImagen","Evan Rachel Wood interpreta a Sophie-Anne Leclerq en la serie televisiva de True Blood."
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/primera","Frenesí"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/primera","Definitivamente muerta"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/primera","Novela"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/primera","Televisión"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/raza","Vampiro"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/wikiPageID",4202050
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/wikiPageRevisionID",92516608
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophie-Anne_Leclerq"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sophie-Anne_Leclerq"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/firstAppearance","Definitivamente muerta"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/firstAppearance","Televisión"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/firstAppearance","Frenesí (Frenzy)"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/firstAppearance","Novela"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/title","True Blood"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Reina_Sophie-Anne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_Sophie-Anne?oldid=92516608&ns=0"
