"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Faetano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Sassofeltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Monte_Pulito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faetano"
"http://dbpedia.org/resource/Faetano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Calligaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/2000/01/rdf-schema#label","Faetano"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/2000/01/rdf-schema#comment","Faetano es un municipio de San Marino. Tiene 1177 habitantes a mayo de 2013​ y su extensión es de 7,8 km².En 1463 pasó a formar parte de la república de San Marino."
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2y21"
"http://es.dbpedia.org/resource/Faetano","http://xmlns.com/foaf/0.1/name","Faetano"
"http://es.dbpedia.org/resource/Faetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Marino"
"http://es.dbpedia.org/resource/Faetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Marino"
"http://es.dbpedia.org/resource/Faetano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faetano"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/imagen","FaetanoChiesaSanPaoloApostoloCasaDelCastello.JPG"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/mapa","Faetano in San Marino.svg"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/nombreCompleto","Faetano"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/nombreOriginal","Città di Faetano"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_emiliano-romañol"
"http://es.dbpedia.org/resource/Faetano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/wikiPageID",290749
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/wikiPageRevisionID",129073778
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_emiliano-romañol"
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Faetano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faetano?oldid=129073778&ns=0"
"http://es.dbpedia.org/resource/Faetano","http://dbpedia.org/ontology/abstract","Faetano es un municipio de San Marino. Tiene 1177 habitantes a mayo de 2013​ y su extensión es de 7,8 km².En 1463 pasó a formar parte de la república de San Marino."
"http://es.dbpedia.org/resource/Cà_Chiavello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Corianino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Coriano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faetano"
"http://es.wikipedia.org/wiki/Faetano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faetano"
"http://es.dbpedia.org/resource/Montescudo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faetano"
