"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Acuatletas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Acuatletas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acuatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Eslovaquia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",9452351
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",126593198
"http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acuatletas_de_Eslovaquia?oldid=126593198&ns=14"
"http://es.dbpedia.org/resource/Richard_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia"
