"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_irredentism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irredentismo_español"
"http://es.dbpedia.org/resource/Irredentismo_español","http://www.w3.org/2000/01/rdf-schema#label","Irredentismo español"
"http://es.dbpedia.org/resource/Irredentismo_español","http://www.w3.org/2000/01/rdf-schema#comment","El irredentismo es un movimiento reivindicativo que pretende la recuperación de un territorio que se considera ocupado por otro Estado extranjero. Para el irredentismo español Gibraltar es un territorio irredento.​"
"http://es.dbpedia.org/resource/Irredentismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irredentismo"
"http://es.dbpedia.org/resource/Irredentismo_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irredentismo_español"
"http://es.dbpedia.org/resource/Irredentismo_español","http://dbpedia.org/ontology/wikiPageID",5982735
"http://es.dbpedia.org/resource/Irredentismo_español","http://dbpedia.org/ontology/wikiPageRevisionID",128974013
"http://es.dbpedia.org/resource/Irredentismo_español","http://dbpedia.org/ontology/wikiPageLength",9905
"http://es.dbpedia.org/resource/Irredentismo_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irredentismo_español?oldid=128974013&ns=0"
"http://es.dbpedia.org/resource/Irredentismo_español","http://dbpedia.org/ontology/abstract","El irredentismo es un movimiento reivindicativo que pretende la recuperación de un territorio que se considera ocupado por otro Estado extranjero. Para el irredentismo español Gibraltar es un territorio irredento.​"
"http://es.wikipedia.org/wiki/Irredentismo_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irredentismo_español"
