"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandra_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú"
"http://es.dbpedia.org/resource/Gladys_Eusebio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú"
"http://es.dbpedia.org/resource/Akio_Tamashiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Karatecas de Perú"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Karatecas de Perú"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karate_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karatecas_por_país"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://dbpedia.org/ontology/wikiPageID",1886120
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126246506
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Karatecas_de_Perú?oldid=126246506&ns=14"
"http://es.dbpedia.org/resource/Alexis_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Perú"
