"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perbromato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perbromato"
"http://es.dbpedia.org/resource/Perbromato","http://www.w3.org/2000/01/rdf-schema#label","Perbromato"
"http://es.dbpedia.org/resource/Perbromato","http://www.w3.org/2000/01/rdf-schema#comment","En química, el ion perbromato es el anión cuya fórmula química es BrO4-. Es un oxoanión de bromo, la base conjugada del , en el cual el átomo de bromo presenta estado de oxidación +7.​ El término perbromato se refiere también a los compuestos iónicos que contienen el anión perbromato, BrO4−, o el grupo funcional BrO4−."
"http://es.dbpedia.org/resource/Perbromato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pv81"
"http://es.dbpedia.org/resource/Perbromato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perbromatos"
"http://es.dbpedia.org/resource/Perbromato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_oxígeno"
"http://es.dbpedia.org/resource/Perbromato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Perbromato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Perbromato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perbromato"
"http://es.dbpedia.org/resource/Perbromato","http://dbpedia.org/ontology/wikiPageID",3218213
"http://es.dbpedia.org/resource/Perbromato","http://dbpedia.org/ontology/wikiPageRevisionID",117106017
"http://es.dbpedia.org/resource/Perbromato","http://dbpedia.org/ontology/wikiPageLength",4560
"http://es.dbpedia.org/resource/Perbromato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perbromato?oldid=117106017&ns=0"
"http://es.dbpedia.org/resource/Perbromato","http://dbpedia.org/ontology/abstract","En química, el ion perbromato es el anión cuya fórmula química es BrO4-. Es un oxoanión de bromo, la base conjugada del , en el cual el átomo de bromo presenta estado de oxidación +7.​ El término perbromato se refiere también a los compuestos iónicos que contienen el anión perbromato, BrO4−, o el grupo funcional BrO4−."
"http://dbpedia.org/resource/Perbromate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perbromato"
