"subject","predicate","object"
"http://dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaitlyn_Christian"
"http://es.wikipedia.org/wiki/Kaitlyn_Christian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaitlyn_Christian"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/2000/01/rdf-schema#label","Kaitlyn Christian"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://www.w3.org/2000/01/rdf-schema#comment","Kaitlyn Christian (nació el 13 de enero de 1992) es una jugadora de tenis estadounidense.​"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://xmlns.com/foaf/0.1/name","Kaitlyn Christian"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaitlyn_Christian"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://es.dbpedia.org/property/fechanacimiento","--01-13"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://es.dbpedia.org/property/imagen","Christian RG18  .jpg"
"http://es.dbpedia.org/resource/Kaitlyn_Christian","http://es.dbpedia.org/property/lugarnacimiento","Orange, California, Estados Unidos"
