"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pobre_Enrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190","http://www.w3.org/2000/01/rdf-schema#label","Libros de los años 1190"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de los años 1190"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190","http://dbpedia.org/ontology/wikiPageID",5259802
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190","http://dbpedia.org/ontology/wikiPageRevisionID",118114785
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_los_años_1190?oldid=118114785&ns=14"
"http://es.dbpedia.org/resource/Linaje_de_Rodrigo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190"
"http://es.dbpedia.org/resource/Crónica_najerense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190"
"http://es.dbpedia.org/resource/Liber_regum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1190"
