"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicola_Boem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicola_Boem"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#label","Nicola Boem"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Boem (San Donà di Piave, 27 de septiembre de 1989) es un ciclista italiano."
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lql9z"
"http://es.dbpedia.org/resource/Nicola_Boem","http://xmlns.com/foaf/0.1/name","Nicola Boem"
"http://es.dbpedia.org/resource/Nicola_Boem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Boem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Boem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicola_Boem"
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/imagen","Denain - Grand Prix de Denain, 13 avril 2017 .JPG"
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/nombre","Nicola Boem"
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/nombrecompleto","Nicola Boem"
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nicola_Boem","http://es.dbpedia.org/property/títulos","Giro de Italia: 1 etapa"
"http://es.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageID",6300271
"http://es.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageRevisionID",126081275
"http://es.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=36995"
"http://es.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/wikiPageLength",2624
"http://es.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nicola_Boem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicola_Boem?oldid=126081275&ns=0"
"http://es.dbpedia.org/resource/Nicola_Boem","http://dbpedia.org/ontology/abstract","Nicola Boem (San Donà di Piave, 27 de septiembre de 1989) es un ciclista italiano."
"http://dbpedia.org/resource/Nicola_Boem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicola_Boem"
