"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_del_País_Valencià","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Joventuts_d'Esquerra_Republicana-Estat_Català","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Sobirania_i_Progrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Acampada_Jove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Esquerra Republicana de Catalunya"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#prefLabel","Esquerra Republicana de Catalunya"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1931"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1931"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_españoles_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_catalanes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_catalanes_de_España"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",5108344
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",126379383
"http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquerra_Republicana_de_Catalunya?oldid=126379383&ns=14"
"http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya-Catalunya_Sí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Esquerra_Republicana-Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquerra_Republicana_de_Catalunya"
