"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grand-Fort-Philippe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand-Fort-Philippe"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/2000/01/rdf-schema#label","Grand-Fort-Philippe"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Fort-Philippe  (en neerlandés: Groot-Filipsfort) es una comuna francesa, ubicada en el departamento de Norte, y la región de Norte-Paso de Calais. Creada en 1883 a partir de Gravelinas.​"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfh2v"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://xmlns.com/foaf/0.1/name","Grand-Fort-Philippe"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://xmlns.com/foaf/0.1/name","Groot-Filipsfort"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand-Fort-Philippe"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grand-Fort-Philippe","http://es.dbpedia.org/property/códigoPostal",59153
