"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohammad_Sabah_al-Salem_al-Sabah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",2812552
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",29004199
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Kuwait?oldid=29004199&ns=14"
"http://es.dbpedia.org/resource/Souad_al_Sabah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Kuwait"
