"subject","predicate","object"
"http://dbpedia.org/resource/Roll's_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arborophila_rolli"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/2000/01/rdf-schema#label","Arborophila rolli"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/2000/01/rdf-schema#comment","El arborófila de Roll (Arborophila rolli) es una especie de ave galliforme de la familia Phasianidae; algunos la consideran una subespecie de Arborophila orientalis.​​"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p29s"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://xmlns.com/foaf/0.1/name","Arborófila de Roll"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sumatra"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1909"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arborophila_rolli"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/binomial","Arborophila rolli"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/name","Arborófila de Roll"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/species","A. rolli"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/wikiPageID",6609466
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/wikiPageRevisionID",119413254
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arborophila_rolli?oldid=119413254&ns=0"
"http://es.dbpedia.org/resource/Arborophila_rolli","http://dbpedia.org/ontology/abstract","El arborófila de Roll (Arborophila rolli) es una especie de ave galliforme de la familia Phasianidae; algunos la consideran una subespecie de Arborophila orientalis.​​"
"http://es.wikipedia.org/wiki/Arborophila_rolli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arborophila_rolli"
