"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Caa_Guazú","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Felipe_Yofre"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/2000/01/rdf-schema#label","Estación Felipe Yofre"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Yofre es una estación de ferrocarril ubicada en la localidad Homónima del departamento Mercedes en la provincia de Corrientes, República Argentina."
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://xmlns.com/foaf/0.1/name","Felipe Yofre"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Mercedes"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Monte_Caseros-Corrientes_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Felipe_Yofre"
"http://es.dbpedia.org/resource/Estación_Felipe_Yofre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Desvío_Km_296"
