"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamikaze_(destructor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamikaze_(1922)"
"http://es.dbpedia.org/resource/Clase_Kamikaze_(1922)","http://es.dbpedia.org/property/primerBarco","http://es.dbpedia.org/resource/Kamikaze_(1922)"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/2000/01/rdf-schema#label","Kamikaze (1922)"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/2000/01/rdf-schema#comment","El Kamikaze (神風 viento de los dioses?), fue el primer destructor de la clase Kamikaze, a la que dio nombre. Sirvió en la Armada Imperial Japonesa durante la Segunda Guerra Sino-Japonesa y la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c12y9"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamikaze_(1922)"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/aeronaves","No"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/armamento","Cuatro cañones de 120 mm, dos ametralladoras de 7,7 mm, 20 minas marinas, seis tubos lanzatorpedos de 530 mm en dos montajes triples."
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/asignado",19
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/astillero","Mitsubishi de Nagasaki"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/autonomía",3600000
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/botado",25
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/calado",2.9
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/clase","Kamikaze"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/desplazamiento",1400
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/destino","Naufragio el 7 de junio de 1946"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/eslora",102.6
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/imagen","Kamikaze II.jpg"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/iniciado",15
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/manga",9.1
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/nombre","Kamikaze"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/ordenado",1918
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/propulsión","Cuatro calderas, dos turbinas, dos hélices tripalas, 38.500 HP"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/tripulación",148
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/título","El Kamikaze el 23 de diciembre de 1922"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://es.dbpedia.org/property/velocidad",37.2
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://dbpedia.org/ontology/wikiPageID",1812377
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://dbpedia.org/ontology/wikiPageRevisionID",118850067
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/kamika_t.htm"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/nishidah/e/stc0421.htm"
"http://es.dbpedia.org/resource/Kamikaze_(1922)","http://dbpedia.org/ontology/wikiPageLength",4108
