"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/2000/01/rdf-schema#label","Sara Vidorreta"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/2000/01/rdf-schema#comment","Sara Vidorreta (Zaragoza, 18 de junio de 1999) es una actriz española."
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://xmlns.com/foaf/0.1/name","Sara Vidorreta"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Vidorreta"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/imagen","Sara Vidorreta.jpg"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/imdb","https://www.imdb.com/name/nm8087741/"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/lugarDeNacimiento","Zaragoza, España"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/nombre","Sara Vidorreta"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/nombreDeNacimiento","Sara Vidorreta"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://es.dbpedia.org/property/pieDeImagen","Sara Vidorreta en agosto de 2019."
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/wikiPageID",9158171
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/wikiPageRevisionID",128503156
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm8087741/"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/birthName","Sara Vidorreta"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Vidorreta?oldid=128503156&ns=0"
"http://es.dbpedia.org/resource/Sara_Vidorreta","http://dbpedia.org/ontology/abstract","Sara Vidorreta (Zaragoza, 18 de junio de 1999) es una actriz española."
"http://es.dbpedia.org/resource/IFamily","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sara_Vidorreta"
"http://es.dbpedia.org/resource/IFamily","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Vidorreta"
"http://es.wikipedia.org/wiki/Sara_Vidorreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Vidorreta"
