"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petite_Messe_Solennelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petite_Messe_Solennelle"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://www.w3.org/2000/01/rdf-schema#label","Petite Messe Solennelle"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://www.w3.org/2000/01/rdf-schema#comment","La Petite messe solennelle es una composición sacra de Gioachino Rossini. Fue compuesta en el año 1863 y descrita por el compositor como ""el último de mis péchés de vieillesse"" (pecados de vejez).​ El ingenioso compositor, quien produjo poco para el público durante su largo retiro en , prologó su misa—caracterizada, apócrifamente por Napoleón III, como ni pequeña​ ni como solemne, ni particularmente litúrgica—con las palabras: La estructura de la pieza es la siguiente: El himno O salutaris hostia no forma parte habitualmente de la Misa."
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm0sg"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1863"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_(música)"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petite_Messe_Solennelle"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/archivo","CarusoRossini-Crucifixus.ogg"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/archivo","CarusoRossini-DomineDeus.ogg"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/cname","Petite messe solennelle"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/descripción","Del «Gloria», interpretado por Enrico Caruso."
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/descripción","Del «Credo», interpretado por Enrico Caruso."
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/id","Petite messe solennelle"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/título","«Crucifixus»"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://es.dbpedia.org/property/título","«Domine Deus»"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://dbpedia.org/ontology/wikiPageID",5343827
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://dbpedia.org/ontology/wikiPageRevisionID",130255551
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708012047/http:/divertimento.w.free.fr/album/oeuvres/messerossini.html"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choirs.org.uk/prognotes/Rossini%20Petite%20Messe.htm"
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://dbpedia.org/ontology/wikiPageLength",4955
"http://es.dbpedia.org/resource/Petite_Messe_Solennelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petite_Messe_Solennelle?oldid=130255551&ns=0"
