"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Gelidonya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_África_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Cabos en el mar Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos en el mar Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_mar"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",5084250
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",57215538
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_en_el_mar_Mediterráneo?oldid=57215538&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Europa_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Asia_en_el_mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_mar_Mediterráneo"
