"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lachnostachys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lachnostachys"
"http://es.dbpedia.org/resource/Walcottia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lachnostachys"
"http://dbpedia.org/resource/Lachnostachys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/2000/01/rdf-schema#label","Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://www.w3.org/2000/01/rdf-schema#comment","Lachnostachys es un género de plantas con flores de la familia Lamiaceae con 6 especies aceptadas de las 14 descritas.​Es nativo y estrictamente endémico de Australia, esencialmente en el Estado de Western Australia y, además, unos contados puntos dispersos en la isla.​"
"http://es.dbpedia.org/resource/Lachnostachys","http://xmlns.com/foaf/0.1/name","Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostantheroideae"
"http://es.dbpedia.org/resource/Lachnostachys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/genus","Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/genusAuthority","Hook., 1842"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/imageCaption","Un ejemplo: Lachnostachys verbascifolia: detalle de la inflorescencia lanuda con las flores casi tapadas por el denso indumento de pelos ramificados de los tallos y cálices."
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/imageWidth",275
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/name","Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/rangeMap","Map-Lachnostachys.jpg"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Prostantheroideae"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/synonyms","*Walcottia F.Muell., 1859 
*Pycnolachne Turcz., 1863"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chloantheae"
"http://es.dbpedia.org/resource/Lachnostachys","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lachnostachys","http://dbpedia.org/ontology/wikiPageID",2458822
"http://es.dbpedia.org/resource/Lachnostachys","http://dbpedia.org/ontology/wikiPageRevisionID",121050461
"http://es.dbpedia.org/resource/Lachnostachys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Ftext=Lachnostachys"
"http://es.dbpedia.org/resource/Lachnostachys","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Lachnostachys&safe=active"
"http://es.dbpedia.org/resource/Lachnostachys","http://dbpedia.org/ontology/wikiPageLength",6589
