"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Empalme Lobos-Navarro"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Empalme Lobos - Navarro pertenecía al Ferrocarril General Roca, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://xmlns.com/foaf/0.1/name","Empalme Lobos - Navarro"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Navarro"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lobos"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Empalme_Lobos-Navarro"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/clausura",1969
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/estatus","Desmantelado"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Navarro_(Roca)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/inauguración",1897
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Empalme_Lobos"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/longitud","23.5"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/nombre","Empalme Lobos - Navarro"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/operador","Sin operaciones"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/ubicación","Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://es.dbpedia.org/property/estaciones",3
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/wikiPageID",4649893
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",126524095
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/MeanOfTransportation/length","2.35E7"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/wikiPageLength",3438
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/length",23500.0
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/openingYear","1897"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_ferroviario_Empalme_Lobos-Navarro?oldid=126524095&ns=0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://dbpedia.org/ontology/abstract","El Ramal Empalme Lobos - Navarro pertenecía al Ferrocarril General Roca, Argentina."
"http://es.dbpedia.org/resource/Ramal_Empalme_Lobos_-_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro"
"http://es.wikipedia.org/wiki/Ramal_ferroviario_Empalme_Lobos-Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro"
