"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/2000/01/rdf-schema#label","The Three Sounds"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","The Three Sounds (también conocidos como The 3 Sounds) fue un trío para piano de jazz estadounidense activo entre 1956 y 1973."
"http://es.dbpedia.org/resource/The_Three_Sounds","http://xmlns.com/foaf/0.1/name","The Three Sounds"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Blue_Note_Records"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Míchigan"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mercury_Records"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Three_Sounds"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blue_Note_Records"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/nombre","The Three Sounds"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gene_Harris"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Andy_Simpkins"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bill_Dowdy"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://es.dbpedia.org/property/tiempo",1956
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageID",8058553
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageRevisionID",120153996
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/activeYearsStartYear","1956"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/status","Separados"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_jazz"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blue_Note_Records"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gene_Harris"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Andy_Simpkins"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bill_Dowdy"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Three_Sounds?oldid=120153996&ns=0"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/abstract","The Three Sounds (también conocidos como The 3 Sounds) fue un trío para piano de jazz estadounidense activo entre 1956 y 1973."
"http://es.dbpedia.org/resource/Andy_Simpkins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Three_Sounds"
"http://es.wikipedia.org/wiki/The_Three_Sounds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Three_Sounds"
"http://dbpedia.org/resource/The_Three_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Three_Sounds"
