"subject","predicate","object"
"http://es.dbpedia.org/resource/Heihachirô","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heihachirō"
"http://es.wikipedia.org/wiki/Heihachirō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heihachirō"
"http://es.dbpedia.org/resource/Heihachirou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heihachirō"
"http://es.dbpedia.org/resource/Heihachirō","http://www.w3.org/2000/01/rdf-schema#label","Heihachirō"
"http://es.dbpedia.org/resource/Heihachirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Heihachirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Heihachirō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heihachirō"
"http://es.dbpedia.org/resource/Heihachirō","http://dbpedia.org/ontology/wikiPageID",3170941
"http://es.dbpedia.org/resource/Heihachirō","http://dbpedia.org/ontology/wikiPageRevisionID",120280842
"http://es.dbpedia.org/resource/Heihachirō","http://dbpedia.org/ontology/wikiPageLength",497
"http://es.dbpedia.org/resource/Heihachirō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heihachirō?oldid=120280842&ns=0"
"http://es.dbpedia.org/resource/Heihachiroh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heihachirō"
"http://es.dbpedia.org/resource/Heihachiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heihachirō"
