"subject","predicate","object"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/2000/01/rdf-schema#label","Castel d'Ario"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/2000/01/rdf-schema#comment","Castel d'Ario es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 4.224 habitantes. Es la población de origen del piloto de automovilismo y de motociclismo Tazio Nuvolari."
"http://es.dbpedia.org/resource/Castel_d'Ario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj_w5"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://xmlns.com/foaf/0.1/name","Castel d'Ario"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casteldario.mn.it/"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castel_d'Ario"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castel_d'Ario","http://es.dbpedia.org/property/códigoPostal",46033
"http://es.dbpedia.org/resource/Castel_d'Ario","http://es.dbpedia.org/property/densidad",192
