"subject","predicate","object"
"http://es.dbpedia.org/resource/Valsecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Erve","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Rota_d'Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Fuipiano_Valle_Imagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Locatello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://dbpedia.org/resource/Brumano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brumano"
"http://es.wikipedia.org/wiki/Brumano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Vedeseta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Morterone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brumano"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/2000/01/rdf-schema#label","Brumano"
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/2000/01/rdf-schema#comment","Brumano es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 97 habitantes."
"http://es.dbpedia.org/resource/Brumano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8_f"
"http://es.dbpedia.org/resource/Brumano","http://xmlns.com/foaf/0.1/name","Brumano"
"http://es.dbpedia.org/resource/Brumano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Brumano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brumano"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/códigoPostal",24037
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/densidad",11
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/dirigente","Giovanni Manzoni"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vedeseta"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Locatello"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morterone"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erve"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fuipiano_Valle_Imagna"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valsecca"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rota_d'Imagna"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/elevaciónMedia",911
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/gentilicio","brumanesi"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/nombre","Brumano"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/población",97
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Brumano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Brumano","http://dbpedia.org/ontology/wikiPageID",3220745
