"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_Egipto"
"http://es.dbpedia.org/resource/Ta-Mehu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajo_Egipto"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Bajo Egipto"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","Bajo Egipto se denominaba en el Antiguo Egipto a la zona norte del país, y abarca desde el mar Mediterráneo al sur de El Cairo. Comprende la fértil región del delta del Nilo. El Bajo Egipto era conocido como Ta-Mehu que significa ""tierra del papiro"". Es ""bajo"" en relación al curso del Nilo. Estaba representado por la corona Roja (Mhs, net, bit, deshret, uer) y la avispa. También el áspid, signo la diosa Uadyet, era el símbolo del Bajo Egipto (el buitre lo era del Alto Egipto). En el trono del faraón estaba representado por plantas de papiro (el sur por lotos). Según Heródoto:"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk5kg"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_Egipto"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://es.dbpedia.org/property/autor","Soria Trastoy, Teresa"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Bajo_Egipto","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://es.dbpedia.org/property/obra","Egiptomanía"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://es.dbpedia.org/property/título","Ciudades y restos arqueológicos del Bajo Egipto"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://es.dbpedia.org/property/url","http://www.egiptomania.com/geografia/ciubajoegipto.htm"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://dbpedia.org/ontology/wikiPageID",101545
"http://es.dbpedia.org/resource/Bajo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",123719388
"http://es.dbpedia.org/resource/Bajo_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/geografia/ciubajoegipto.htm"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/Bajo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajo_Egipto?oldid=123719388&ns=0"
"http://es.dbpedia.org/resource/Bajo_Egipto","http://dbpedia.org/ontology/abstract","Bajo Egipto se denominaba en el Antiguo Egipto a la zona norte del país, y abarca desde el mar Mediterráneo al sur de El Cairo. Comprende la fértil región del delta del Nilo. El Bajo Egipto era conocido como Ta-Mehu que significa ""tierra del papiro"". Es ""bajo"" en relación al curso del Nilo. Estaba representado por la corona Roja (Mhs, net, bit, deshret, uer) y la avispa. También el áspid, signo la diosa Uadyet, era el símbolo del Bajo Egipto (el buitre lo era del Alto Egipto). En el trono del faraón estaba representado por plantas de papiro (el sur por lotos). Actualmente, hay dos canales principales que surcan el delta: uno al oeste, que desemboca junto a Rashid y otro al este, en Damieta. Plinio el Viejo y Heródoto describen siete brazos del Nilo, gracias a los cuales y a los canales y brazos secundarios del Delta los egipcios tenían una red de transporte tal que nunca tuvieron necesidad de construir carreteras; esto facilitó la unión entre ellos y dificultó las invasiones exteriores. Según Heródoto: ... a su paso por la ciudad de Cercasoro el Nilo se divide en tres brazos: al este el Pelusiaco, al oeste el canópico y el que es recto, sigue así: corre hacia arriba y llega al vértice del Delta; desde allí corta el Delta por el medio y se echa en el mar; no es el brazo que le aporta menor caudal ni es el menos célebre, y se llama brazo sebennítico. Hay aún otras dos bocas que se desprenden de la sebenítica y se dirigen al mar, llamadas la una saítica y la otra mendesia. El brazo bolbitino y el bucólico no son naturales sino excavados. Heródoto (Euterpe, capítulo 17) El Bajo Egipto estaba dividido en veinte distritos llamados nomos, cuya organización experimentó cambios a lo largo de la historia. El clima es más suave que en el Alto Egipto, con temperaturas menos extremas y precipitaciones más abundantes. Las localidades actuales más importantes del Bajo Egipto son: Los yacimientos arqueológicos más importantes están en:"
"http://es.wikipedia.org/wiki/Bajo_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_Egipto"
"http://es.dbpedia.org/resource/Bajo_egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajo_Egipto"
"http://es.dbpedia.org/resource/Saqqara","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Bajo_Egipto"
