"subject","predicate","object"
"http://es.dbpedia.org/resource/Censo_argentino_de_1914","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Censo_argentino_de_1947"
"http://es.dbpedia.org/resource/Censo_argentino_de_1960","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Censo_argentino_de_1947"
"http://es.wikipedia.org/wiki/Censo_argentino_de_1947","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censo_argentino_de_1947"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://www.w3.org/2000/01/rdf-schema#label","Censo argentino de 1947"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://www.w3.org/2000/01/rdf-schema#comment","El Censo General de 1947 en la República Argentina, fue un censo argentino realizado entre los días 19 y 21 de abril. Fue hecho bajo la presidencia de Juan Domingo Perón. Es el cuarto censo realizado en Argentina, luego de 33 años desde el censo de 1914."
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://xmlns.com/foaf/0.1/name","Censo argentino de 1960"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_de_Argentina"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1947"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censos_del_siglo_XX"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censo_argentino_de_1947"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://es.dbpedia.org/property/período",1947
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Censo_argentino_de_1914"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Censo_argentino_de_1960"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://es.dbpedia.org/property/título","IV Censo General"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://dbpedia.org/ontology/wikiPageID",8591053
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://dbpedia.org/ontology/wikiPageRevisionID",127257238
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/html/740/74012045007/index.html"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censo_argentino_de_1947?oldid=127257238&ns=0"
"http://es.dbpedia.org/resource/Censo_argentino_de_1947","http://dbpedia.org/ontology/abstract","El Censo General de 1947 en la República Argentina, fue un censo argentino realizado entre los días 19 y 21 de abril. Fue hecho bajo la presidencia de Juan Domingo Perón. Es el cuarto censo realizado en Argentina, luego de 33 años desde el censo de 1914."
