"subject","predicate","object"
"http://dbpedia.org/resource/Sang_Xue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sang_Xue"
"http://es.dbpedia.org/resource/Xue_Sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sang_Xue"
"http://es.wikipedia.org/wiki/Sang_Xue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sang_Xue"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/2000/01/rdf-schema#label","Sang Xue"
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/2000/01/rdf-schema#comment","Sang Xue (Tianjin, China, 7 de diciembre de 1984) es una clavadista o saltadora de trampolín china especializada en plataforma de 10 metros, donde consiguió ser campeona mundial en 2001 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Sang_Xue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Sang_Xue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de__China"
"http://es.dbpedia.org/resource/Sang_Xue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sang_Xue"
"http://es.dbpedia.org/resource/Sang_Xue","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Sang_Xue","http://dbpedia.org/ontology/wikiPageID",8391820
"http://es.dbpedia.org/resource/Sang_Xue","http://dbpedia.org/ontology/wikiPageRevisionID",130543437
"http://es.dbpedia.org/resource/Sang_Xue","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Sang_Xue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sang_Xue?oldid=130543437&ns=0"
"http://es.dbpedia.org/resource/Sang_Xue","http://dbpedia.org/ontology/abstract","Sang Xue (Tianjin, China, 7 de diciembre de 1984) es una clavadista o saltadora de trampolín china especializada en plataforma de 10 metros, donde consiguió ser campeona mundial en 2001 en los saltos sincronizados.​"
