"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://www.w3.org/2000/01/rdf-schema#label","Herbarium Apuleii Platonici"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://www.w3.org/2000/01/rdf-schema#comment","El libro Herbarium Apuleii Platonici es un herbario que representa 131 plantas con su sinonimia y las instrucciones para su uso en la medicina, y fue publicado por primera vez en 1481 en Monte Cassino cerca de Roma por Johannes Filipo de Lignamine, un cortesano de Sicilia y el médico del Papa Sixto IV. Esta fue la primera obra impresa de plantas con numerosas ilustraciones y generalmente se denomina el primer impreso ilustrado a base de hierbas. La historia del trabajo se ha perdido con el paso del tiempo, dando lugar a la especulación sin fin sobre la identidad del autor. Tal vez Apuleyo Platónico fuera un seudónimo de Apuleyo de Madaura en Numidia, nacido en 124ad, mientras que otros autores se refieren a él como Pseudo-Apuleius. Un estudio del libro muestra algunas de las plantas que so"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4yjx"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbarium_Apuleii_Platonici"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://dbpedia.org/ontology/wikiPageID",5413095
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://dbpedia.org/ontology/wikiPageRevisionID",127794066
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbarium_Apuleii_Platonici?oldid=127794066&ns=0"
"http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://dbpedia.org/ontology/abstract","El libro Herbarium Apuleii Platonici es un herbario que representa 131 plantas con su sinonimia y las instrucciones para su uso en la medicina, y fue publicado por primera vez en 1481 en Monte Cassino cerca de Roma por Johannes Filipo de Lignamine, un cortesano de Sicilia y el médico del Papa Sixto IV. Esta fue la primera obra impresa de plantas con numerosas ilustraciones y generalmente se denomina el primer impreso ilustrado a base de hierbas. La historia del trabajo se ha perdido con el paso del tiempo, dando lugar a la especulación sin fin sobre la identidad del autor. Tal vez Apuleyo Platónico fuera un seudónimo de Apuleyo de Madaura en Numidia, nacido en 124ad, mientras que otros autores se refieren a él como Pseudo-Apuleius. Un estudio del libro muestra algunas de las plantas que son endémicas del Norte de África y apoya la idea de que el autor era africano.​ Las imágenes son controvertidas y aunque crudas en apariencia, ha sido vista por algunos críticos como sofisticadas aunque de arte romano estilizado. Las diversas texturas de las imágenes han llevado a algunos estudiosos a afirmar que están grabadas en madera, mientras que otros ven evidencias de cortes de metal. Las placas con figuras de serpientes y escorpiones, añadían las plantas que se consideraban como una cura para las picaduras o mordeduras venenosas.​ La publicación de este trabajo inspiró al impresor Peter Schöffer en Maguncia, para producir una obra similar. Terminó en latin su libro ilustrado de hierbas que él llamó  en 1484, a tiempo para la Feria de Pascua en Fráncfort del Meno. Se vendió bien, lo que provocó un segundo herbario, el Gart der Gesundheit (Jardín de la Salud), doce meses más tarde.​"
"http://dbpedia.org/resource/Herbarium_Apuleii_Platonici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici"
"http://es.wikipedia.org/wiki/Herbarium_Apuleii_Platonici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbarium_Apuleii_Platonici"
