"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Rodriguez_Lafuente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente"
"http://es.wikipedia.org/wiki/Fernando_Rodríguez_Lafuente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/2000/01/rdf-schema#label","Fernando Rodríguez Lafuente"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Rodríguez Lafuente (Madrid,1955) es un profesor, crítico literario y cinematográfico y gestor cultural español. Fue subdirector del diario ABC y director de , director general del Libro, Archivos y Bibliotecas (Ministerio de Cultura) y director del Instituto Cervantes."
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://xmlns.com/foaf/0.1/name","Jon Juaristi"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_Red_de_Centros_AECID"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Instituto_Cervantes"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Rodríguez_Lafuente"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santiago_de_Mora-Figueroa_y_Williams"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://es.dbpedia.org/property/predecesor","Marqués de Tamarón"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jon_Juaristi"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://es.dbpedia.org/property/título","Director del Instituto Cervantes"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageID",4276498
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageRevisionID",128988211
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/info/especulo/numero8/lafuente.htm"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://canal.uned.es/video/5a6f5d04b1111f42018b45c0"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/autor%3Fcodigo=125001"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123061253/http:/circulobellasartes.com/mt_visor.php%3Fid=4983"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/wikiPageLength",7820
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Rodríguez_Lafuente?oldid=128988211&ns=0"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente","http://dbpedia.org/ontology/abstract","Fernando Rodríguez Lafuente (Madrid,1955) es un profesor, crítico literario y cinematográfico y gestor cultural español. Fue subdirector del diario ABC y director de , director general del Libro, Archivos y Bibliotecas (Ministerio de Cultura) y director del Instituto Cervantes."
"http://es.dbpedia.org/resource/Fernando_R._Lafuente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente"
"http://es.dbpedia.org/resource/Fernando_Lafuente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente"
"http://es.dbpedia.org/resource/Jon_Juaristi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Rodríguez_Lafuente"
