"subject","predicate","object"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/2000/01/rdf-schema#label","Dabaga"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/2000/01/rdf-schema#comment","Dabaga es una comuna rural de Níger perteneciente al departamento de Tchirozérine de la región de Agadez. En 2011 tenía una población de 28 694 habitantes, de los cuales 14 580 eran hombres y 14 114 eran mujeres.​​ Se ubica unos 30 km al noreste de Agadez.​ En la comuna hay un mercado de ganado importante para el comercio con Argelia, así como minas de estaño. Desde 1959 alberga un espacio protegido con 1050 hectáreas, el Forêt classée de Dabaga. Una de las localidades más conocidas en la comuna es Aoueras.​​​"
"http://es.dbpedia.org/resource/Dabaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Agadez"
"http://es.dbpedia.org/resource/Dabaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dabaga"
"http://es.dbpedia.org/resource/Dabaga","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Dabaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tchirozérine"
"http://es.dbpedia.org/resource/Dabaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Agadez"
"http://es.dbpedia.org/resource/Dabaga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/wikiPageID",8618326
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/wikiPageRevisionID",119851081
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Níger"
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/Dabaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dabaga?oldid=119851081&ns=0"
"http://es.dbpedia.org/resource/Dabaga","http://dbpedia.org/ontology/abstract","Dabaga es una comuna rural de Níger perteneciente al departamento de Tchirozérine de la región de Agadez. En 2011 tenía una población de 28 694 habitantes, de los cuales 14 580 eran hombres y 14 114 eran mujeres.​​ Se ubica unos 30 km al noreste de Agadez.​ En la comuna hay un mercado de ganado importante para el comercio con Argelia, así como minas de estaño. Desde 1959 alberga un espacio protegido con 1050 hectáreas, el Forêt classée de Dabaga. Una de las localidades más conocidas en la comuna es Aoueras.​​​"
"http://es.wikipedia.org/wiki/Dabaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dabaga"
"http://dbpedia.org/resource/Dabaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dabaga"
