"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://www.w3.org/2000/01/rdf-schema#label","Torneo Preolímpico FIBA 2008"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Preolímpico FIBA 2008 fue el último torneo clasificatorio para los Juegos Olímpicos de Pekín 2008. El torneo fue organizado por la FIBA y se llevó a cabo en Atenas, Grecia del 14 al 20 de julio de 2008 en el Olympic Indoor Hall del Complejo Olímpico de Deportes de Atenas. El sorteo se llevó a cabo el 31 de enero de 2008 en el Divani Caravel hotel en Atenas.​ Este torneo determinó los tres últimos puestos para el torneo olímpico de baloncesto; participaron 12 equipos, 4 por FIBA Europa, 3 por FIBA Américas, 2 por FIBA África y FIBA Asia y 1 de FIBA Oceanía"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1pqk"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080527191723/http:/www.athens2008.fiba.com/"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preolímpicos_de_baloncesto"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2008"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Preolímpico_FIBA_2008"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Lakovic 3"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Popovic 6"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Arroyo 4"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Kus 6"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Lindsay Tait 5"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Nowitzki 5"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Anderson 3"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Splitter Beims 1"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Diamantidis 2"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Zoran Planinic 3"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Schultze 4"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Mahmoud 3"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Roller 4"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Papaloukas 10"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Xavier 3"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Spanoulis 8"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Joo-sung Kim 4"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi",9
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi",2
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi",3
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi",6
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi",4
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi",5
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Ekanga Ehawa 3"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asi","Becirovic 5"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asistencia",6
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asistencia",7
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asistencia",4
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asistencia",15
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/asistencia",18
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/c","s"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/g",2
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/g",4
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/hora","1140.0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/hora","1290.0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/hora","930.0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/hora","780.0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/hora","1170.0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/hora","1320.0"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pf",388
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pf",437
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/po",3
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/po",4
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Splitter Beims 20"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Kirk Penney 25"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Tsartsaris 15"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Marko Popović 17"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Nana 22"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Diamantidis 15"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",14
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",15
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Nowitzki 32"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts","Joo-sung Kim 21"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",9
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",30
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",29
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",26
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/pts",24
