"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villaseca_Somera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villaseca_Somera"
"http://es.dbpedia.org/resource/Villaseca_Bajera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villaseca_Somera"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/2000/01/rdf-schema#label","Villaseca Somera"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://www.w3.org/2000/01/rdf-schema#comment","Villaseca Somera, también conocida como Las Villasecas, es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas que pertenece al municipio de Las Aldehuelas.​​ Para la administración eclesiástica de la Iglesia católica, forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Villaseca_Somera","http://xmlns.com/foaf/0.1/name","Villaseca Somera"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_Altas_de_Soria"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Aldehuelas"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villaseca_Somera"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://es.dbpedia.org/property/alcalde","-"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Villaseca_Somera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villaseca_Somera","http://es.dbpedia.org/property/mapaLoc","España"
