"subject","predicate","object"
"http://es.dbpedia.org/resource/Anhidrita","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yeso_(mineral)"
"http://dbpedia.org/resource/Gypsum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeso_(mineral)"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/2000/01/rdf-schema#label","Yeso (mineral)"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/2000/01/rdf-schema#comment","El yeso, piedra de yeso, yeso crudo, yeso natural o aljez,​ es un mineral compuesto de sulfato de calcio hidratado;​ también, una roca sedimentaria de origen químico. Es un mineral muy común y puede formar rocas sedimentarias monominerales.​"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dx4"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeso_(mineral)"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/color","Incoloro, blanco, gris; diversas tonalidades de amarillo a rojo castaño o negro, a causa de sus impurezas."
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/densidad",2.31
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/dureza",1.5
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/exfoliación","[010] Perfecta, [100] y [011] regular"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/fluorescencia","Algunos especímenes presentan fluorescencia"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/fractura","Concoidea, a veces fibrosa o en finas láminas coincidiendo con los planos de exfoliación"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/fórmula","CaSO4·2H2O"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/hábito","Granular, compacto"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/imagen","Gips - Lubin, Poland..jpg"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/lustre","Vítreo y sedoso en los cristales. Nacarado o perlado en las superficies de exfoliación"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/macla","Punta de flecha y en punta de lanza"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/nombre","Yeso, piedra de yeso, yeso crudo, yeso natural o aljez."
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/pesoEspecífico",22.7
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/propEléctricas","Tiene baja conductividad térmica"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anhidrita"
"http://es.dbpedia.org/resource/Yeso_(mineral)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
