"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiranuma_Kiichirō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Hiranuma_Kiichirō","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Ocupación_japonesa_de_Corea","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Mitsumasa_Yonai","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Kazuo_Aoki","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Kuniaki_Koiso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Athletic_Club_Nagano_Parceiro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/2000/01/rdf-schema#label","Nobuyuki Abe"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/2000/01/rdf-schema#comment","Nobuyuki Abe (阿部信行 Abe Nobuyuki?, 24 de noviembre de 1875-7 de septiembre de 1953) fue un general del Ejército Imperial Japonés, gobernador general de Corea y primer ministro de Japón entre 1939 y 1940."
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017htj"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://xmlns.com/foaf/0.1/name","Kichisaburō Nomura"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://xmlns.com/foaf/0.1/name","Nobuyuki Abe"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://xmlns.com/foaf/0.1/name","阿部信行"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Generales_de_Corea"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobuyuki_Abe"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/apellido","Ammentorp"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/apellidos","Baudot"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/apellidos","Coox"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/apellidos","Barhart"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/apellidos","Bix"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/editorial","Harper Perennial"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/editorial","Facts on File Inc"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/escudo","Imperial Seal of Japan.svg"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/imagen","Nobuyuki_Abe_formal.jpg"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/lugarDeFallecimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/lugarDeNacimiento","Kanazawa, Japón"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/nombre","Herbert B."
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/nombre","Marcel"
