"subject","predicate","object"
"http://dbpedia.org/resource/The_Endless_Summer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Endless_Summer_Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Endless Summer Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Endless Summer Tour es la gira mundial de la artista estadounidense Lana del Rey en apoyo de su tercer álbum de estudio, Ultraviolence (2014). Los ocho primeros shows de la gira contarán con la cantante de rock estadounidense Courtney Love como telonera.​"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvcmh"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lana_Del_Rey"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2015"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Endless_Summer_Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/anfitrión","Lana del Rey y Courtney Love"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/descripciónFoto","Logo de Lana del Rey."
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/esteTour","The Endless Summer Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/fechaFin","West Palm Beach, Estados Unidos"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/fechas",35
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/imagen","Lana del rey - off to the races.jpg"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Grimes"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/nombreTour","The Endless Summer Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/shows",17
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Born_to_Die_Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/LA_to_the_Moon_Tour"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/álbum","Ultraviolence"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/fechaComienzo","The Woodlands, Estados Unidos"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://es.dbpedia.org/property/fechaComienzo",7
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://dbpedia.org/ontology/wikiPageID",6529272
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",127302571
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://dbpedia.org/ontology/wikiPageLength",7242
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Endless_Summer_Tour?oldid=127302571&ns=0"
"http://es.dbpedia.org/resource/The_Endless_Summer_Tour","http://dbpedia.org/ontology/abstract","The Endless Summer Tour es la gira mundial de la artista estadounidense Lana del Rey en apoyo de su tercer álbum de estudio, Ultraviolence (2014). Los ocho primeros shows de la gira contarán con la cantante de rock estadounidense Courtney Love como telonera.​ La primera etapa de la gira fue anunciada en diciembre de 2014 y tiene previsto visitar diecisiete ciudades en Norteamérica entre mayo y junio de 2015; Sin embargo se espera que la gira se expanda a medida que vaya avanzando. Entradas de pre-venta para la etapa inicial de la gira salieron a la venta el 4 de diciembre de 2014, y la venta pública comenzó 6 de diciembre."
"http://es.dbpedia.org/resource/Born_to_Die_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Endless_Summer_Tour"
"http://es.dbpedia.org/resource/LA_to_the_Moon_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Endless_Summer_Tour"
"http://es.wikipedia.org/wiki/The_Endless_Summer_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Endless_Summer_Tour"
