"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myriam_Nicole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myriam_Nicole"
"http://dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myriam_Nicole"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/2000/01/rdf-schema#label","Myriam Nicole"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Nicole (Montpellier, 8 de febrero de 1990) es una deportista francesa que compite en ciclismo de montaña en la disciplina de descenso. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo de Montaña, entre los años 2016 y 2019, y una medalla de oro en el Campeonato Europeo de Ciclismo de Montaña de 2010.​"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://xmlns.com/foaf/0.1/name","Myriam Nicole"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Francia"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myriam_Nicole"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://es.dbpedia.org/property/nombre","Myriam Nicole"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/wikiPageID",7321502
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/wikiPageRevisionID",129973044
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myriam_Nicole?oldid=129973044&ns=0"
"http://es.dbpedia.org/resource/Myriam_Nicole","http://dbpedia.org/ontology/abstract","Myriam Nicole (Montpellier, 8 de febrero de 1990) es una deportista francesa que compite en ciclismo de montaña en la disciplina de descenso. Ganó cuatro medallas en el Campeonato Mundial de Ciclismo de Montaña, entre los años 2016 y 2019, y una medalla de oro en el Campeonato Europeo de Ciclismo de Montaña de 2010.​"
