"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Valle_d'Aosta_Open","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Augusta_Praetoria_Salassorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/2000/01/rdf-schema#label","Valle de Aosta"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#prefLabel","Valle de Aosta"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Italia"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://dbpedia.org/ontology/wikiPageID",726530
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://dbpedia.org/ontology/wikiPageRevisionID",130148514
"http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valle_de_Aosta?oldid=130148514&ns=14"
"http://es.dbpedia.org/resource/Montagnes_valdôtaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Eccellenza_Piemonte-Valle_d'Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Valle_de_Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Túnel_de_Mont_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Colegiata_de_San_Orso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Arco_de_Augusto_de_Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Tour_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Giro_del_Valle_de_Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Catedral_de_Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Valle_de_Aosta_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Valle_de_Aosta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Aosta"
