"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_to_the_People","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Mother_(canción_de_John_Lennon)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Instant_Karma!_(We_All_Shine_On)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Happy_Xmas_(War_is_Over)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Plastic_Ono_Band"
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://www.w3.org/2000/01/rdf-schema#label","The Plastic Ono Band"
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qqwp9"
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Plastic_Ono_Band"
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://dbpedia.org/ontology/wikiPageID",4162195
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://dbpedia.org/ontology/wikiPageRevisionID",39848585
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plastic_Ono_Band"
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/The_Plastic_Ono_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Plastic_Ono_Band?oldid=39848585&ns=0"
"http://es.wikipedia.org/wiki/The_Plastic_Ono_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Plastic_Ono_Band"
"http://es.dbpedia.org/resource/Cold_Turkey_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Plastic_Ono_Band"
