"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puentemys_mushaisaensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puentemys_mushaisaensis"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/2000/01/rdf-schema#label","Puentemys mushaisaensis"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://www.w3.org/2000/01/rdf-schema#comment","Puentemys mushaisaensis es una especie extinta de tortuga encontrada en la Formación Cerrejón de Colombia que vivió en el Paleoceno medio-tardío. Fue descrita sobre la base de un cráneo parcial y muchos caparazones y plastrones que representan múltiples estadios ontogenéticos.​"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://xmlns.com/foaf/0.1/name","Puentemys mushaisaensis"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testudines"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Colombia"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puentemys_mushaisaensis"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bothremydidae"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Puentemys"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/genusAuthority","Cadena et al., 2012"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/name","Puentemys mushaisaensis"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/species","Puentemys mushaisaensis"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/speciesAuthority","Cadena et al., 2012"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pleurodira"
"http://es.dbpedia.org/resource/Puentemys_mushaisaensis","http://dbpedia.org/ontology/wikiPageID",8984885
