"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Trinidad (Manhattan)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Trinidad (en inglés Trinity Church) es una iglesia de confesión episcopal situada en la intersección de Wall Street con Broadway al sur de Manhattan, en Nueva York.​​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kd8c"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://xmlns.com/foaf/0.1/homepage","http://www.trinitywallstreet.org"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1846"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1840"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Financiero_(Manhattan)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Trinidad_(Manhattan)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Richard_Upjohn"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/construido",1846
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/dirección","Broadway and Wall St."
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/imagen","Trinity Church NYC 004b.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/nombre","Trinity Church and Graveyard"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/pieImagen","(Trinity Church and Graveyard)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/refnum",76001252
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/nrhpTipo","NHL"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://es.dbpedia.org/property/nrhpTipo","nyc"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",3298766
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",129007379
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinitywallstreet.org"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",4834
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Trinidad_(Manhattan)?oldid=129007379&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)","http://dbpedia.org/ontology/abstract","La Iglesia de la Trinidad (en inglés Trinity Church) es una iglesia de confesión episcopal situada en la intersección de Wall Street con Broadway al sur de Manhattan, en Nueva York.​​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_en_Nueva_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Manhattan)"
