"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Villarreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Villarreal"
"http://es.dbpedia.org/resource/Batalla_de_Arlabán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bruno_Villarreal"
"http://es.dbpedia.org/resource/Batalla_de_Arlabán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bruno_Villarreal"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Bruno Villarreal"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Pérez de Villarreal y Ruiz de Alegría, conocido como Bruno Villarreal o Bruno de Villarreal (nacido en Larrea, Barrundia, Álava, el 20 de julio de 1799 y muerto en Vitoria, Álava, el 10 de mayo de 1861), fue un oficial del ejército carlista durante la Primera Guerra Carlista."
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_las_Provincias_Vascongadas"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Álava"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Villarreal"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/apellidos","Jover Zamora"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/editorial","Barcelona: RBA Coleccionables S.A."
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/id","ISBN 84-473-4124-0"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/imagen","Villarreal-magues.jpg"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/pieDeImagen","Bruno Villarreal. Dibujo de Isidoro Magués, 1837."
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://es.dbpedia.org/property/título","La era isabelina y el sexenio democrático"
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://dbpedia.org/ontology/wikiPageID",812638
"http://es.dbpedia.org/resource/Bruno_Villarreal","http://dbpedia.org/ontology/wikiPageRevisionID",127115966
