"subject","predicate","object"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/2000/01/rdf-schema#label","Oshunmare"
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/2000/01/rdf-schema#comment","Oshumare es una deidad del Panteón Yoruba, pertenece a la Religión Yoruba. Su culto proviene de territorio , estuvo en su alza en el siglo XIX, perdiendo valor debido a los pocos que conocían sus secretos. Se dice que ayudó a curar la ceguera de Olodumare, cuando este le ofreció residir en el Orun.​"
"http://es.dbpedia.org/resource/Oshunmare","http://xmlns.com/foaf/0.1/name","Oshunmare"
"http://es.dbpedia.org/resource/Oshunmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Oshunmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orisha"
"http://es.dbpedia.org/resource/Oshunmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_del_agua"
"http://es.dbpedia.org/resource/Oshunmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_yorubas"
"http://es.dbpedia.org/resource/Oshunmare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oshunmare"
"http://es.dbpedia.org/resource/Oshunmare","http://es.dbpedia.org/property/imagen","Oshumare.jpg"
"http://es.dbpedia.org/resource/Oshunmare","http://es.dbpedia.org/property/nombre","Oshunmare"
"http://es.dbpedia.org/resource/Oshunmare","http://es.dbpedia.org/property/pieDeImagen","Es la representación, la unión entre la tierra y el cielo"
"http://es.dbpedia.org/resource/Oshunmare","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Orisha"
"http://es.dbpedia.org/resource/Oshunmare","http://es.dbpedia.org/property/veneradoEn","Santería Yoruba, Lucumi, Ararà"
"http://es.dbpedia.org/resource/Oshunmare","http://dbpedia.org/ontology/wikiPageID",9144775
"http://es.dbpedia.org/resource/Oshunmare","http://dbpedia.org/ontology/wikiPageRevisionID",127071929
"http://es.dbpedia.org/resource/Oshunmare","http://dbpedia.org/ontology/wikiPageLength",8556
"http://es.dbpedia.org/resource/Oshunmare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oshunmare?oldid=127071929&ns=0"
"http://es.dbpedia.org/resource/Oshunmare","http://dbpedia.org/ontology/abstract","Oshumare es una deidad del Panteón Yoruba, pertenece a la Religión Yoruba. Su culto proviene de territorio , estuvo en su alza en el siglo XIX, perdiendo valor debido a los pocos que conocían sus secretos. Se dice que ayudó a curar la ceguera de Olodumare, cuando este le ofreció residir en el Orun.​"
"http://es.wikipedia.org/wiki/Oshunmare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oshunmare"
