"subject","predicate","object"
"http://es.dbpedia.org/resource/TRS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_renal_sustitutiva"
"http://es.dbpedia.org/resource/Terapia_de_reemplazo_renal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terapia_renal_sustitutiva"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://www.w3.org/2000/01/rdf-schema#label","Terapia renal sustitutiva"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://www.w3.org/2000/01/rdf-schema#comment","La terapia renal sustitutiva o terapia de reemplazo renal es un término usado para abarcar los tratamientos de soporte de la vida para la insuficiencia renal. La terapia de reemplazo renal incluye: 
* hemodiálisis, 
* diálisis peritoneal, 
* hemofiltración, 
* hemodiafiltración y 
* trasplante renal. 
*  Wikimedia Commons alberga una categoría multimedia sobre Terapia renal sustitutiva. 
*  Datos: Q185643 
*  Multimedia: Renal replacement therapy"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ql07"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nefrología"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diálisis_renal"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terapia_renal_sustitutiva"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://dbpedia.org/ontology/wikiPageID",3980313
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://dbpedia.org/ontology/wikiPageRevisionID",119639654
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://dbpedia.org/ontology/wikiPageLength",522
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terapia_renal_sustitutiva?oldid=119639654&ns=0"
"http://es.dbpedia.org/resource/Terapia_renal_sustitutiva","http://dbpedia.org/ontology/abstract","La terapia renal sustitutiva o terapia de reemplazo renal es un término usado para abarcar los tratamientos de soporte de la vida para la insuficiencia renal. La terapia de reemplazo renal incluye: 
* hemodiálisis, 
* diálisis peritoneal, 
* hemofiltración, 
* hemodiafiltración y 
* trasplante renal. 
*  Wikimedia Commons alberga una categoría multimedia sobre Terapia renal sustitutiva. 
*  Datos: Q185643 
*  Multimedia: Renal replacement therapy"
"http://es.wikipedia.org/wiki/Terapia_renal_sustitutiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terapia_renal_sustitutiva"
"http://dbpedia.org/resource/Renal_replacement_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terapia_renal_sustitutiva"
