"subject","predicate","object"
"http://es.dbpedia.org/resource/Zakumi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fuleco"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/2000/01/rdf-schema#label","Fuleco"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/2000/01/rdf-schema#comment","Fuleco fue la mascota oficial de la Copa Mundial de la FIFA Brasil 2014. Fuleco es un armadillo de la especie Tolypeutes tricinctus (armadillo de tres bandas brasileño), según su nombre científico, y su nombre une las palabras Fútbol (Ful) y Ecología (Eco). El 26 de noviembre de 2012, con un total del 48% de los votos, Fuleco fue el nombre elegido dejando atrás a Zuzeco, con el 31% de los votos, y a Amijubi con el 21% de los sufragios.​​"
"http://es.dbpedia.org/resource/Fuleco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_f50"
"http://es.dbpedia.org/resource/Fuleco","http://xmlns.com/foaf/0.1/name","Zabivaka"
"http://es.dbpedia.org/resource/Fuleco","http://xmlns.com/foaf/0.1/name","Fuleco"
"http://es.dbpedia.org/resource/Fuleco","http://xmlns.com/foaf/0.1/name","Rusia 2018"
"http://es.dbpedia.org/resource/Fuleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brasil"
"http://es.dbpedia.org/resource/Fuleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_ficción"
"http://es.dbpedia.org/resource/Fuleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_ficticios"
"http://es.dbpedia.org/resource/Fuleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol"
