"subject","predicate","object"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/2000/01/rdf-schema#label","Fringillaria goslingi"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://www.w3.org/2000/01/rdf-schema#comment","El escribano de Gosling (Fringillaria goslingi) es una especie de ave paseriforme de la familia Emberizidae propia de África occidental y central.​ Anteriormente se consideraba una subespecie del escribano canelo."
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://xmlns.com/foaf/0.1/name","Escribano de Gosling"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Alexander"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1906"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fringillaria_goslingi"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://es.dbpedia.org/property/binomialAuthority","Alexander, 1906"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://es.dbpedia.org/property/genus","Fringillaria"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://es.dbpedia.org/property/name","Escribano de Gosling"
"http://es.dbpedia.org/resource/Fringillaria_goslingi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
