"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Vincent-de-Paul,_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-de-Paul (Gironda)"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-de-Paul  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Burdeos y cantón de Carbon-Blanc."
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns260"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://xmlns.com/foaf/0.1/name","Saint-Vincent-de-Paul"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Vincent-de-Paul_(Gironda)"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/códigoPostal",33440
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/dirigentesNombres","Claude Soubiran"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/elevaciónAlta",8
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Gironda)","http://es.dbpedia.org/property/nombre","Saint-Vincent-de-Paul"
