"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel"
"http://es.dbpedia.org/resource/Club_Deportivo_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Teruel"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Club Deportivo Teruel"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1945"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XVII)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://dbpedia.org/ontology/wikiPageID",5606711
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",121838618
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Deportivo_Teruel?oldid=121838618&ns=14"
