"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clube_de_Desportos_do_Maxaquene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/Maxaquene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/Eusébio_da_Silva_Ferreira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/Eusébio_da_Silva_Ferreira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/C.D._Maxaquene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/CD_Maxaquene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/Hilário_da_Conceição","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/2000/01/rdf-schema#label","Clube de Desportos do Maxaquene"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://www.w3.org/2000/01/rdf-schema#comment","El Clube de Desportos do Maxaquene, usualmente conocido como Maxaquene, es un equipo de fútbol de Mozambique que participa en la Moçambola, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://xmlns.com/foaf/0.1/name","Clube de Desportos do Maxaquene"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://xmlns.com/foaf/0.1/name","CD Maxaquene"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://xmlns.com/foaf/0.1/nick","Maxaca"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Mozambique"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maputo"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clube_de_Desportos_do_Maxaquene"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/entrenador","Antoninho"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_do_Maxaquene"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/imagenPrincipal","Maxaquene.png"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Liberty_Ndadzungira"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marvin_Oakes"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Josimar_Tiago_Machaísse"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eusebio_Piru_Manuwere"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eugénio_Fernando_Bila"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Soares_Victor_Soares"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Narciso_Macamo"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Saddan_Guambe"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/António_Jonque_Afonso"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dário_Chissano"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hélder_Justino_Pelembe"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/António_Issaca_Machava"
