"subject","predicate","object"
"http://es.dbpedia.org/resource/Balboa_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balboa"
"http://es.dbpedia.org/resource/Día_de_los_Mártires__Monumento_a_los_mártires_del_9_de_enero_de_1964__1","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Balboa"
"http://es.dbpedia.org/resource/Festival_Reggaeboa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Balboa"
"http://es.dbpedia.org/resource/Monumento_a_los_mártires_del_9_de_enero_de_1964","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Balboa"
"http://es.dbpedia.org/resource/Balboa","http://www.w3.org/2000/01/rdf-schema#label","Balboa"
"http://es.dbpedia.org/resource/Balboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balboa"
"http://es.dbpedia.org/resource/Balboa","http://dbpedia.org/ontology/wikiPageID",36141
"http://es.dbpedia.org/resource/Balboa","http://dbpedia.org/ontology/wikiPageRevisionID",125041314
"http://es.dbpedia.org/resource/Balboa","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Balboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balboa?oldid=125041314&ns=0"
"http://es.wikipedia.org/wiki/Balboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balboa"
"http://es.dbpedia.org/resource/Balboa_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balboa"
"http://dbpedia.org/resource/Balboa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balboa"
