"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_Gobernadores_(Gustavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia"
"http://es.dbpedia.org/resource/Campanario_sueco_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Gustavia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Gustavia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Bartolomé"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gustavia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://dbpedia.org/ontology/wikiPageID",6954471
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://dbpedia.org/ontology/wikiPageRevisionID",83786754
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Gustavia?oldid=83786754&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Gustavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia"
"http://es.dbpedia.org/resource/Faro_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gustavia"
