"subject","predicate","object"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/2000/01/rdf-schema#label","Uerkheim"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/2000/01/rdf-schema#comment","Uerkheim es una comuna suiza del cantón de Argovia, ubicada en el distrito de Zofingen. Limita al norte con las comunas de Safenwil, Kölliken y Holziken, al este con Schöftland, al sureste con Staffelbach, al sur con Bottenwil, y al oeste con Zofingen."
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkz_1"
"http://es.dbpedia.org/resource/Uerkheim","http://xmlns.com/foaf/0.1/homepage","http://www.uerkheim.ch/"
"http://es.dbpedia.org/resource/Uerkheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Uerkheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uerkheim"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/altura",455
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/codComuna",4286
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/codDistrito","AG10"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/cp",4813
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/distrito","Zofingen"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/escudo","Coat of arms of Uerkheim.svg"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/mapa","Uerkheim 2007"
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/superficie",709
"http://es.dbpedia.org/resource/Uerkheim","http://es.dbpedia.org/property/web","http://www.uerkheim.ch/"
"http://es.dbpedia.org/resource/Uerkheim","http://dbpedia.org/ontology/wikiPageID",2744798
"http://es.dbpedia.org/resource/Uerkheim","http://dbpedia.org/ontology/wikiPageRevisionID",118890928
"http://es.dbpedia.org/resource/Uerkheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uerkheim.ch/"
"http://es.dbpedia.org/resource/Uerkheim","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Uerkheim","http://dbpedia.org/ontology/postalCode","4813"
"http://es.dbpedia.org/resource/Uerkheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uerkheim?oldid=118890928&ns=0"
"http://es.dbpedia.org/resource/Uerkheim","http://dbpedia.org/ontology/abstract","Uerkheim es una comuna suiza del cantón de Argovia, ubicada en el distrito de Zofingen. Limita al norte con las comunas de Safenwil, Kölliken y Holziken, al este con Schöftland, al sureste con Staffelbach, al sur con Bottenwil, y al oeste con Zofingen."
"http://es.wikipedia.org/wiki/Uerkheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uerkheim"
"http://dbpedia.org/resource/Uerkheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uerkheim"
