"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcin_Mroziński","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lidia_Kopania"
"http://es.wikipedia.org/wiki/Lidia_Kopania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Kopania"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/2000/01/rdf-schema#label","Lidia Kopania"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Kopania-Przebindowska (nacida el de 1978 en Koluszki, Polonia) es una cantante de pop polaca. En febrero de 2009 fue elegida como representante de Polonia en el Festival de la Canción de Eurovisión con el tema I don't wanna leave."
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wznn7"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://xmlns.com/foaf/0.1/name","Lidia Kopania"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Polonia_en_Eurovisión"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2009"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Kopania"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/imagen","Lidia Kopania in Moscow .jpg"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/lugarDeNacimiento","Koluszki, Polonia"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/nombre","Lidia Kopania"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/nombreDeNacimiento","Lidia Kopania"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/ocupación","Músico, cantautor"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/páginaWeb","http://www.lidiakopania.pl"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Lidia_Kopania","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://dbpedia.org/ontology/wikiPageID",2326950
"http://es.dbpedia.org/resource/Lidia_Kopania","http://dbpedia.org/ontology/wikiPageRevisionID",126346737
"http://es.dbpedia.org/resource/Lidia_Kopania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lidiakopania.pl"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Kopania?oldid=126346737&ns=0"
"http://es.dbpedia.org/resource/Lidia_Kopania","http://dbpedia.org/ontology/abstract","Lidia Kopania-Przebindowska (nacida el de 1978 en Koluszki, Polonia) es una cantante de pop polaca. En febrero de 2009 fue elegida como representante de Polonia en el Festival de la Canción de Eurovisión con el tema I don't wanna leave."
"http://dbpedia.org/resource/Lidia_Kopania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidia_Kopania"
