"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Prusia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Prusia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prusianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://dbpedia.org/ontology/wikiPageID",5634909
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",70220249
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Prusia?oldid=70220249&ns=14"
"http://es.dbpedia.org/resource/Conrad_Veidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Olga_Desmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Peter_Berling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Elisabeth_Schwarzkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Karl_Friedrich_Schinkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
"http://es.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Prusia"
