"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Bell"
"http://es.wikipedia.org/wiki/Joseph_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Bell"
"http://es.dbpedia.org/resource/Joseph_Bell","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bell"
"http://es.dbpedia.org/resource/Joseph_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bell, JP, ,  (Edimburgo 2 de diciembre de 1837 – 4 de octubre de 1911) fue un médico y profesor escocés en el Edinburgh Infirmary de la Universidad de Edimburgo. Fue un precursor de la medicina forense y su método analítico influyó en el escritor sir Arthur Conan Doyle, que lo conoció en 1877 al cursar sus estudios de medicina, a la hora de modelar su famoso personaje de Sherlock Holmes. Nació en el seno de una familia con precedentes en el campo de la medicina entre los que destacaba Sir Charles Bell, conocido por la descripción de la parálisis de Bell."
"http://es.dbpedia.org/resource/Joseph_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdvj"
"http://es.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle"
"http://es.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Joseph_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sherlock_Holmes"
"http://es.dbpedia.org/resource/Joseph_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Bell"
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageID",10852
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",124879204
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=cgkFAAAAQAAJ"
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170816214951/http:/www.sherlock-holmes.es/"
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siracd.com/work_bell.shtml"
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001013352/http:/www.cfslr.ed.ac.uk/index.htm"
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Joseph_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Bell?oldid=124879204&ns=0"
"http://es.dbpedia.org/resource/Joseph_Bell","http://dbpedia.org/ontology/abstract","Joseph Bell, JP, ,  (Edimburgo 2 de diciembre de 1837 – 4 de octubre de 1911) fue un médico y profesor escocés en el Edinburgh Infirmary de la Universidad de Edimburgo. Fue un precursor de la medicina forense y su método analítico influyó en el escritor sir Arthur Conan Doyle, que lo conoció en 1877 al cursar sus estudios de medicina, a la hora de modelar su famoso personaje de Sherlock Holmes. Nació en el seno de una familia con precedentes en el campo de la medicina entre los que destacaba Sir Charles Bell, conocido por la descripción de la parálisis de Bell. Bell fue un hombre de gran energía, poeta aficionado, deportista y aficionado a las aves. Estudió con precisión aspectos como el modo de caminar, el acento, las manos y la indumentaria de una persona y con esta información podía llegar a determinar muchas cosas. Así, solía animar a sus alumnos a reconocer a sus pacientes como un zapatero zurdo o como un sargento jubilado que había servido en Barbados mediante la observación precisa del individuo y la deducción lógica. A menudo asombraba tanto al propio paciente como a sus alumnos haciendo afirmaciones de esta índole, a veces incluso antes que el paciente dijera nada. Se cree que el personaje representado en la serie de televisión estadounidense House M. D. está basado en Joseph, esto concuerda con el carácter cínico y malhumorado del personaje y su increíble capacidad para diagnosticar casos complejos. Existe también la suposición de que el ficticio doctor Gregory House es una representación médica de Sherlock Holmes, así como el Dr. Wilson es análogo al asistente John H. Watson. Bell era consciente de que Doyle lo había tomado como referencia para su obra detectivesca y lo llevaba a gala. Siempre mantuvo interés en su alter ego e incluso prologó uno de los libros de Sherlock Holmes."
