"subject","predicate","object"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/2000/01/rdf-schema#label","Richtersveldia columnaris"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://www.w3.org/2000/01/rdf-schema#comment","Richtersveldia es un género monotípico de fanerógamas de la familia Apocynaceae. Contiene una única especie: Richtersveldia columnaris (Nel) Meve & Liede 2002.​ Es originario de África en Sudáfrica.​"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://xmlns.com/foaf/0.1/name","Richtersveldia"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nel"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Meve"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Liede"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2002"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stapeliinae"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richtersveldia_columnaris"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://es.dbpedia.org/property/binomialAuthority","Meve & Liede"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Richtersveldia_columnaris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
