"subject","predicate","object"
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/2000/01/rdf-schema#label","Heleysundet"
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/2000/01/rdf-schema#comment","El Heleysundet es un estrecho marino localizado en el archipiélago noruego de las islas Svalbard, que separa la isla de Barents de Spitsbergen. El Heleysundet tiene unos 45 km de longitud, y una anchura media de unos 10-12 km, aunque en su parte más estrecha, donde está la isla Kükenthaløya, apenas llega a los 900 m. Está limitado, en su ribera norte, por la costa meridional de isla Spitsbergen, y en la ribera sur, por la costa septentrional de la isla de Barents. 
*  Datos: Q1144625 
*  Multimedia: Heleysundet"
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mzy4"
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",78.5
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0
"http://es.dbpedia.org/resource/Heleysundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Heleysundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico"
"http://es.dbpedia.org/resource/Heleysundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Svalbard"
"http://es.dbpedia.org/resource/Heleysundet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heleysundet"
"http://es.dbpedia.org/resource/Heleysundet","http://dbpedia.org/ontology/wikiPageID",1219187
"http://es.dbpedia.org/resource/Heleysundet","http://dbpedia.org/ontology/wikiPageRevisionID",119543538
"http://es.dbpedia.org/resource/Heleysundet","http://dbpedia.org/ontology/wikiPageLength",852
"http://es.dbpedia.org/resource/Heleysundet","http://www.georss.org/georss/point","78.5 21.0"
"http://es.dbpedia.org/resource/Heleysundet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heleysundet?oldid=119543538&ns=0"
"http://es.dbpedia.org/resource/Heleysundet","http://dbpedia.org/ontology/abstract","El Heleysundet es un estrecho marino localizado en el archipiélago noruego de las islas Svalbard, que separa la isla de Barents de Spitsbergen. El Heleysundet tiene unos 45 km de longitud, y una anchura media de unos 10-12 km, aunque en su parte más estrecha, donde está la isla Kükenthaløya, apenas llega a los 900 m. Está limitado, en su ribera norte, por la costa meridional de isla Spitsbergen, y en la ribera sur, por la costa septentrional de la isla de Barents. 
*  Datos: Q1144625 
*  Multimedia: Heleysundet"
"http://es.wikipedia.org/wiki/Heleysundet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heleysundet"
"http://dbpedia.org/resource/Heleysundet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heleysundet"
