"subject","predicate","object"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Bournazel (Tarn)"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Bournazel  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Cordes-sur-Ciel."
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcjc4"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://xmlns.com/foaf/0.1/name","Bournazel"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bournazel_(Tarn)"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/dirigentesNombres","Claude Laurent, desde 2001"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/elevaciónAlta",330
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/elevaciónBaja",193
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/elevaciónMedia","325 m"
"http://es.dbpedia.org/resource/Bournazel_(Tarn)","http://es.dbpedia.org/property/escudo","no"
