"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.dbpedia.org/resource/Tom_Rogic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.dbpedia.org/resource/Tomas_Rogic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.dbpedia.org/resource/Tomas_Rogić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/2000/01/rdf-schema#label","Tom Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Petar Rogić (Griffith, Australia, 16 de diciembre de 1992), conocido como Tom Rogić, es un futbolista australiano. Juega de centrocampista y su club actual es el Celtic Football Club de Escocia."
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9n_g"
"http://es.dbpedia.org/resource/Tom_Rogić","http://xmlns.com/foaf/0.1/name","Tom Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://xmlns.com/foaf/0.1/name","Tomas Petar Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia"
"http://es.dbpedia.org/resource/Tom_Rogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Tom_Rogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Tom_Rogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Coast_Mariners_Football_Club"
"http://es.dbpedia.org/resource/Tom_Rogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/Tom_Rogić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Tom_Rogić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Celtic_de_Glasgow"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/debutInternacional",14
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Central_Coast_Mariners_Football_Club"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/golesClubes",34
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/imagen","Tom Rogić 2017 FIFA Confederations Cup.jpg"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_Premiership"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/nacionalidad","Australiana"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/nombre","Tom Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/nombrecompleto","Tomas Petar Rogić"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/númeroSelección",23
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/pieDeImagen","Rogić jugando para  en 2017"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tom_Rogić","http://es.dbpedia.org/property/vecesInternacional",47
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Griffith"
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/wikiPageID",6231990
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/wikiPageRevisionID",126223798
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/wikiPageLength",12466
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Scottish_Premiership"
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Tom_Rogić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Rogić?oldid=126223798&ns=0"
"http://es.dbpedia.org/resource/Tom_Rogić","http://dbpedia.org/ontology/abstract","Tomas Petar Rogić (Griffith, Australia, 16 de diciembre de 1992), conocido como Tom Rogić, es un futbolista australiano. Juega de centrocampista y su club actual es el Celtic Football Club de Escocia."
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.wikipedia.org/wiki/Tom_Rogić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Rogić"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Rogić"
"http://dbpedia.org/resource/Tom_Rogic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Rogić"
