"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/2000/01/rdf-schema#label","Bonds ~Kizuna~"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/2000/01/rdf-schema#comment","«BondS ~Kizuna~» (BondS～絆～) es el noveno sencillo de la banda Oshare Kei: Antic Cafe, publicado en 2006 y perteneciente al álbum Magnya Carta. La primera canción, BondS ~Kizuna~ (BondS～絆～), se convierte en una de las cuatro canciones más famosas y con más éxito de An Cafe en su primera generación."
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0xpj"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://xmlns.com/foaf/0.1/name","BondS ~Kizuna~"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080925112128/http:/www.ancafe-web.com/"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_An_cafe"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonds_~Kizuna~"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/An_Cafe"
