"subject","predicate","object"
"http://es.dbpedia.org/resource/Bembibre_(Viana_del_Bollo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo"
"http://es.dbpedia.org/resource/Fornelos_de_Filloás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Viana del Bollo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Viana del Bollo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viana_del_Bollo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://dbpedia.org/ontology/wikiPageID",8922055
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://dbpedia.org/ontology/wikiPageRevisionID",119348585
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Viana_del_Bollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Viana_del_Bollo?oldid=119348585&ns=14"
