"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_Financiera_de_la_Comercial_Mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://www.w3.org/2000/01/rdf-schema#label","Crisis financiera de la Comercial Mexicana"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2008"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controladora_Comercial_Mexicana"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_financiera_de_la_Comercial_Mexicana"
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://dbpedia.org/ontology/wikiPageID",6332657
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://dbpedia.org/ontology/wikiPageRevisionID",130451075
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://dbpedia.org/ontology/wikiPageLength",15790
"http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_financiera_de_la_Comercial_Mexicana?oldid=130451075&ns=0"
"http://es.wikipedia.org/wiki/Crisis_financiera_de_la_Comercial_Mexicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_financiera_de_la_Comercial_Mexicana"
