"subject","predicate","object"
"http://dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go_Go","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Careless_Whisper","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_Four","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Wake Me Up Before You Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/2000/01/rdf-schema#comment","«Wake Me Up Before You Go Go», que en español significa Despiértame antes de irte oDespiértame antes de que te vayas, es una canción del dúo pop inglés Wham! lanzada en 1984 que se convirtió en número 1 en Reino Unido. Fue escrita y producida por George Michael. Esta canción también apareció en la banda sonora de la película Zoolander."
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qtrl"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://xmlns.com/foaf/0.1/name","Wake Me Up Before You Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://xmlns.com/foaf/0.1/homepage","http://www.georgemichael.com/"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_George_Michael"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Wham!"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wake_Me_Up_Before_You_Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wham!"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jive"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/formato",12
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/lanzado",14
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/nombre","Wake Me Up Before You Go-Go"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/singleAnterior","Club Fantastic Megamix"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/singlePosterior","Careless Whisper"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Make_It_Big"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/wikiPageID",1340492
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/wikiPageRevisionID",128385160
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgemichael.com/"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/wikiPageLength",7047
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Make_It_Big"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jive"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Wham!"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Club_Fantastic_Megamix"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Careless_Whisper"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/George_Michael"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wake_Me_Up_Before_You_Go-Go?oldid=128385160&ns=0"
"http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://dbpedia.org/ontology/abstract","«Wake Me Up Before You Go Go», que en español significa Despiértame antes de irte oDespiértame antes de que te vayas, es una canción del dúo pop inglés Wham! lanzada en 1984 que se convirtió en número 1 en Reino Unido. Fue escrita y producida por George Michael. Esta canción también apareció en la banda sonora de la película Zoolander."
"http://es.dbpedia.org/resource/Make_It_Big","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
"http://es.wikipedia.org/wiki/Wake_Me_Up_Before_You_Go-Go","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go"
